"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-bridled_finch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanodera_xanthogramma"
"http://es.wikipedia.org/wiki/Melanodera_xanthogramma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanodera_xanthogramma"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/2000/01/rdf-schema#label","Melanodera xanthogramma"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/2000/01/rdf-schema#comment","El yal cejiamarillo o yal cordillerano (Melanodera xanthogramma)​ es una especie de ave paseriforme de la familia Thraupidae propia de las montañas del suroeste de América del Sur. Presenta dimorfismo sexual, el macho es principalmente amarillo y gris con manchas negras alrededor de la cara y el cuello, la hembra y los machos jóvenes son de un gris moteado ligeramente amarillento.Poco se sabe acerca de su comportamiento y los hábitos de alimentación, ya que solo han comenzado a ser seriamente estudiado en los últimos años. Generalmente se les ve en parejas o en solitario.​"
"http://es.dbpedia.org/resource/Melanodera_xanthogramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7309"
