"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Pereruela"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Pereruela"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pereruela"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://dbpedia.org/ontology/wikiPageID",9447845
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://dbpedia.org/ontology/wikiPageRevisionID",126518981
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Pereruela?oldid=126518981&ns=14"
"http://es.dbpedia.org/resource/Malillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/San_Román_de_los_Infantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/Las_Enillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/La_Cernecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/Sogo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/Arcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/Sobradillo_de_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/Pueblica_de_Campeán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
