"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Perth"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Perth​ (en inglés: HMP Prison Perth) es una cárcel que alberga a presos varones adultos a corto plazo (aquellos presos que cumplen menos de 4 años). Un establecimiento de máxima seguridad, que también alberga defraudadores y aquellos en prisión preventiva en los tribunales de Angus, Ciudad de Dundee, Perth y Kinross y la parte norte de Fife. También hay una dependencia de seguridad para los presos de la categoría A que cumplen condenas de hasta cadena perpetua. La prisión tiene una unidad nacional que alberga prisioneros perturbadores, donde se produce la interacción del personal y prisioneros."
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b55hn"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://xmlns.com/foaf/0.1/name","Prisión de Perth"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Escocia"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_Perth"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Perth_(Escocia)"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://es.dbpedia.org/property/nombre","Prisión de Perth"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://es.dbpedia.org/property/nombreLocal","HM Prison Perth"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/wikiPageID",6385928
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",119102237
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perth_(Escocia)"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_Perth?oldid=119102237&ns=0"
"http://es.dbpedia.org/resource/Prisión_de_Perth","http://dbpedia.org/ontology/abstract","La Prisión de Perth​ (en inglés: HMP Prison Perth) es una cárcel que alberga a presos varones adultos a corto plazo (aquellos presos que cumplen menos de 4 años). Un establecimiento de máxima seguridad, que también alberga defraudadores y aquellos en prisión preventiva en los tribunales de Angus, Ciudad de Dundee, Perth y Kinross y la parte norte de Fife. También hay una dependencia de seguridad para los presos de la categoría A que cumplen condenas de hasta cadena perpetua. La prisión tiene una unidad nacional que alberga prisioneros perturbadores, donde se produce la interacción del personal y prisioneros."
"http://dbpedia.org/resource/HM_Prison_Perth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Perth"
"http://es.wikipedia.org/wiki/Prisión_de_Perth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_Perth"
