"subject","predicate","object"
"http://dbpedia.org/resource/35056_Cullers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(35056)_Cullers"
"http://es.dbpedia.org/resource/(35057)_1984_SP4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35056)_Cullers"
"http://es.dbpedia.org/resource/(35055)_1984_RB","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35056)_Cullers"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/2000/01/rdf-schema#label","(35056) Cullers"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://www.w3.org/2000/01/rdf-schema#comment","(35056) Cullers es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 28 de septiembre de 1984 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(35056)_Cullers"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/afelio",3.23168
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/anomalíaMedia",208.705
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35055)_1984_RB"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/argumentoPerihelio",59.8127
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(35056)_Cullers","http://es.dbpedia.org/property/excentricidad",0.321753
