"subject","predicate","object"
"http://es.wikipedia.org/wiki/ATS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATS"
"http://es.dbpedia.org/resource/A.T.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATS"
"http://es.dbpedia.org/resource/A._T._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATS"
"http://dbpedia.org/resource/ATS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATS"
"http://es.dbpedia.org/resource/ATS","http://www.w3.org/2000/01/rdf-schema#label","ATS"
"http://es.dbpedia.org/resource/ATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/ATS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATS"
"http://es.dbpedia.org/resource/ATS","http://dbpedia.org/ontology/wikiPageID",222655
"http://es.dbpedia.org/resource/ATS","http://dbpedia.org/ontology/wikiPageRevisionID",128403392
"http://es.dbpedia.org/resource/ATS","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/ATS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATS?oldid=128403392&ns=0"
"http://es.dbpedia.org/resource/Ats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATS"
"http://es.dbpedia.org/resource/A_T_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATS"
