"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Bosnia_y_Herzegovina_1999-2000","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FK_Budućnost_Banovići"
"http://es.dbpedia.org/resource/Primera_División_de_Bosnia_y_Herzegovina_1999-2000","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FK_Budućnost_Banovići"
"http://es.dbpedia.org/resource/Primera_División_de_Bosnia_y_Herzegovina_1999-2000","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/FK_Budućnost_Banovići"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Banovići"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/2000/01/rdf-schema#comment","El FK Budućnost es un equipo de fútbol de Bosnia y Herzegovina que juega en la Primera Liga de la Federación de Bosnia y Herzegovina, la segunda liga de fútbol más importante del país. Fue fundado en el año 1947 en la ciudad de Banovići, al este del país y el nombre del equipo significa Futuro, simbolizando la esperanza del pueblo de Banovići. Nunca ha sido campeón de Liga, en la que ha jugado en apenas 3 temporadas, ni de Copa."
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067n_v"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://xmlns.com/foaf/0.1/name","Budućnost"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://xmlns.com/foaf/0.1/name","Fudbalski klub Budućnost Banovići"
"http://es.dbpedia.org/resource/FK_Budućnost_Banovići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1947"
