"subject","predicate","object"
"http://es.dbpedia.org/resource/Balsamodendron_mukul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_wightii"
"http://es.dbpedia.org/resource/Balsamodendron_roxburghii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_wightii"
"http://es.dbpedia.org/resource/Balsamodendron_wightii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_wightii"
"http://es.dbpedia.org/resource/Commiphora_mukul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_wightii"
"http://es.dbpedia.org/resource/Commiphora_roxburghii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_wightii"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/2000/01/rdf-schema#label","Commiphora wightii"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/2000/01/rdf-schema#comment","Commiphora wightii, el guggul, mukul, goma de guggul también llamado árbol de mirra de mukul es una planta de la familia Burseraceae natural de Arabia y de India."
"http://es.dbpedia.org/resource/Commiphora_wightii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bt3y"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://xmlns.com/foaf/0.1/name","Guggul"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Asia_continental"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Commiphora"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1965"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_Ayurveda"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commiphora_wightii"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/binomial","Commiphora wightii"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/binomialAuthority","Bhandari 1964"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/genus","Commiphora"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/given","Andrew"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/imageCaption","Resina"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/isbn",415232597
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/name","Guggul"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/place","London, New York"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/publisher","Routledge"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/species","C. wightii"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bursereae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/surname","Dalby"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/title","Food in the ancient world from A to Z"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bursereae"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Commiphora_wightii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Commiphora_wightii","http://dbpedia.org/ontology/wikiPageID",1004559
"http://es.dbpedia.org/resource/Commiphora_wightii","http://dbpedia.org/ontology/wikiPageRevisionID",127116673
"http://es.dbpedia.org/resource/Commiphora_wightii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929154622/http:/envis.frlht.org.in/botanical_search.php%3Ftxtbtname=comm&gesp=625%7CCommiphora+wightii+%28A.%29+BHANDARI"
