"subject","predicate","object"
"http://es.dbpedia.org/resource/Miley_Stewart","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
"http://dbpedia.org/resource/Robby_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Robby Ray Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Robbie"" Ray Stewart es uno de los principales personajes de la serie de Disney Channel Hannah Montana. Es interpretado por el actor Billy Ray Cyrus."
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d56y5"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/name","Juan Amador Pulido"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/name","Billy Ray Cyrus"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/name","Robbie Ray Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/name","Mario Castañeda"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robby_Ray_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Billy_Ray_Cyrus"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/causa","Final de la serie"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/dobladorEspaña","Juan Amador Pulido"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/dobladorHispanoamérica","Mario Castañeda"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/edad",42
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/edad",43
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/edad",40
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/edad",41
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/familia","Susan Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Jackson_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/familia","Miley Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/imbdId",56101
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/nombre","Robbie Ray Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/ocupación","Trabajador"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/primera","Lily ¿quieres saber un secreto?"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://es.dbpedia.org/property/última","Donde sea que vaya"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/wikiPageID",1728657
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",129081098
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/wikiPageLength",5317
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/firstAppearance","Lily ¿quieres saber un secreto?"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/title","Hannah Montana"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Jackson_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Susan_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miley_Stewart"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robby_Ray_Stewart?oldid=129081098&ns=0"
"http://es.dbpedia.org/resource/Robby_Ray_Stewart","http://dbpedia.org/ontology/abstract","Robert ""Robbie"" Ray Stewart es uno de los principales personajes de la serie de Disney Channel Hannah Montana. Es interpretado por el actor Billy Ray Cyrus."
"http://es.dbpedia.org/resource/Robbie_Ray_Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
"http://es.dbpedia.org/resource/Robby_Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
"http://es.dbpedia.org/resource/Jackson_Stewart","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
"http://es.wikipedia.org/wiki/Robby_Ray_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robby_Ray_Stewart"
