"subject","predicate","object"
"http://es.dbpedia.org/resource/Slow_(DJ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia"
"http://es.dbpedia.org/resource/Vladislav_Delay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Disc jockeys de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Disc jockeys de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_por_país"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",3195689
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",65704135
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disc_jockeys_de_Finlandia?oldid=65704135&ns=14"
"http://es.dbpedia.org/resource/Darude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia"
