"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lodge_Pole_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lodge_Pole_(Montana)"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Lodge Pole (Montana)"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Lodge Pole es un lugar designado por el censo ubicado en el condado de Blaine en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 265 habitantes y una densidad poblacional de 7,64 personas por km².​"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1bw"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://xmlns.com/foaf/0.1/name","Lodge Pole"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blaine_(Montana)"
"http://es.dbpedia.org/resource/Lodge_Pole_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Montana"
