"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",8928854
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",116014630
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Mónaco?oldid=116014630&ns=14"
