"subject","predicate","object"
"http://dbpedia.org/resource/1998_CONCACAF_Cup_Winners_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://www.w3.org/2000/01/rdf-schema#label","Recopa de la Concacaf 1998"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa de la Concacaf 1998 contó con la participación de equipos de Norteamérica, Centroamérica y el Caribe. El torneo fue abandonado por tercera edición consecutiva, aunque en esta ocasión solo se llegó a efectuar la fase clasificatoria en Centroamérica. Fue la última edición de la Recopa de la Concacaf, ya que se hizo el torneo sucesor llamado Copa Gigantes de la Concacaf."
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://xmlns.com/foaf/0.1/name","2001"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1998"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_de_la_Concacaf_1998"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://es.dbpedia.org/property/predecesor",1997
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://es.dbpedia.org/property/sucesor",2001
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://dbpedia.org/ontology/wikiPageID",7499683
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://dbpedia.org/ontology/wikiPageRevisionID",118513215
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cacups94.html%23cwc"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://dbpedia.org/ontology/wikiPageLength",3729
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recopa_de_la_Concacaf_1998?oldid=118513215&ns=0"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://dbpedia.org/ontology/abstract","La Recopa de la Concacaf 1998 contó con la participación de equipos de Norteamérica, Centroamérica y el Caribe. El torneo fue abandonado por tercera edición consecutiva, aunque en esta ocasión solo se llegó a efectuar la fase clasificatoria en Centroamérica. Fue la última edición de la Recopa de la Concacaf, ya que se hizo el torneo sucesor llamado Copa Gigantes de la Concacaf."
"http://es.wikipedia.org/wiki/Recopa_de_la_Concacaf_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998"
"http://es.dbpedia.org/resource/Recopa_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998"
