"subject","predicate","object"
"http://es.dbpedia.org/resource/J._League_Division_2_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/J._League_Division_2_2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/2000/01/rdf-schema#label","J. League Division 2 2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://www.w3.org/2000/01/rdf-schema#comment","La J. League Division 2 2001 fue la tercera temporada de la J. League Division 2. Contó con la participación de doce equipos. El torneo comenzó el 10 de marzo y terminó el 18 de noviembre de 2001.​ Los nuevos participantes fueron, por un lado, los equipos descendidos de la J. League Division 1: Kyoto Purple Sanga, que hizo su debut en el torneo, y Kawasaki Frontale, que había ascendido en la temporada 1999. Por otro lado, el que ascendió de la Japan Football League: Yokohama F.C., que también tuvo su primera participación en este certamen."
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://xmlns.com/foaf/0.1/name","J. League Division 2 2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_J2_League"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._League_Division_2_2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/actual",2001
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/anterior",2000
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/campeón","Kyoto Purple Sanga"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/categoría","Segunda División"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/goleador","Marcos"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/goleador","(Vegalta Sendai)"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/goles",760
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/nombre","J. League Division 2 2001"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/nombreOriginal",2001
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/orden",1
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/J._League"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/partidos",264
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/result","P"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/siguiente",2002
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/source","http://data.jleague.jp/SFRT01/%3FcompetitionSectionIdLabel=Up+to+date&competitionIdLabel=J.LEAGUE+Division+2&yearIdLabel=2001&yearId=2001&competitionId=132&competitionSectionId=0&search=search%23"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/style","WDL OT"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/subcampeón","Vegalta Sendai"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","YFC"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","TRI"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","VEN"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","MON"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","SAN"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","ARD"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","HOL"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","VEG"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","ALB"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","FRO"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","SAG"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/team","BEL"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/ascendidos","Vegalta Sendai"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/ascendidos","Kyoto Purple Sanga"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/cuarto","Albirex Niigata"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/tercero","Montedio Yamagata"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://dbpedia.org/ontology/wikiPageID",7876670
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129934904
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.jleague.jp/SFRT01/%3FcompetitionSectionIdLabel=Up+to+date&competitionIdLabel=J.LEAGUE+Division+2&yearIdLabel=2001&yearId=2001&competitionId=132&competitionSectionId=0&search=search%23"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/jap01.html"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080630182842/http:/www.goal2002.com/2001/j2.html"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/classRules",1
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/gaHol",93
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/gaTri",52
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/gfHol",41
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/gfTri",75
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/lossHol",26
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/lossTri",9
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/nameHol","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/nameTri","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/resColHeader","P"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/update","completo"
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/winHol",5
"http://es.dbpedia.org/resource/J._League_Division_2_2001","http://es.dbpedia.org/property/winTri",24
