"subject","predicate","object"
"http://dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leuctridae"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#label","Leuctridae"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#comment","Leuctridae es una familia de plecópteros. Esta familia incluye 13 géneros y más de 300 especies descritas."
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n436s2"
"http://es.dbpedia.org/resource/Leuctridae","http://xmlns.com/foaf/0.1/name","Leucridae"
"http://es.dbpedia.org/resource/Leuctridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plecoptera"
"http://es.dbpedia.org/resource/Leuctridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Leuctridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leuctridae"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/familia","Leuctridae"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/familiaAuthority","Klapálek, 1905"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/imageCaption","Leuctridae especie"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/name","Leucridae"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plecoptera"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Leuctridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageID",5579244
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageRevisionID",119386278
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Leuctridae"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16944/"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plecoptera"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Leuctridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leuctridae?oldid=119386278&ns=0"
"http://es.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/abstract","Leuctridae es una familia de plecópteros. Esta familia incluye 13 géneros y más de 300 especies descritas."
"http://es.wikipedia.org/wiki/Leuctridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leuctridae"
