"subject","predicate","object"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/2000/01/rdf-schema#label","Édison Carcelén"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/2000/01/rdf-schema#comment","Edison Carcelen (Pimampiro, Ecuador. 9 de noviembre de 1992) es un futbolista Ecuatoriano juega de defensa."
"http://es.dbpedia.org/resource/Édison_Carcelén","http://xmlns.com/foaf/0.1/name","Edison Javier Carcelen"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://xmlns.com/foaf/0.1/name","Edison Carcelén"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édison_Carcelén"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aucas"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Pimampiro"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/nombre","Edison Carcelén"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/nombrecompleto","Edison Javier Carcelen"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pimampiro"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/wikiPageID",8555177
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/wikiPageRevisionID",127736616
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Édison_Carcelén?oldid=127736616&ns=0"
"http://es.dbpedia.org/resource/Édison_Carcelén","http://dbpedia.org/ontology/abstract","Edison Carcelen (Pimampiro, Ecuador. 9 de noviembre de 1992) es un futbolista Ecuatoriano juega de defensa."
"http://es.wikipedia.org/wiki/Édison_Carcelén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édison_Carcelén"
