"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nuevo_camino_del_hombre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Poder_latino"
"http://es.wikipedia.org/wiki/Poder_latino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_latino"
"http://es.dbpedia.org/resource/Usa_toda_tu_fuerza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Poder_latino"
"http://es.dbpedia.org/resource/Usa_toda_tu_fuerza","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Poder_latino"
"http://es.dbpedia.org/resource/Poder_Latino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_latino"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/2000/01/rdf-schema#label","Poder latino"
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/2000/01/rdf-schema#comment","Poder latino es el cuarto álbum de estudio del grupo de nü metal argentina A.N.I.M.A.L. grabado y editado en 1998 en los estudios Indigo Ranch de Malibú, Estados Unidos y producido por Max Cavalera, líder de Soulfly y exmiembro de Sepultura."
"http://es.dbpedia.org/resource/Poder_latino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mys1f"
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A.N.I.M.A.L."
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Poder_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Poder_latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_latino"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/actual","Poder latino"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_nuevo_camino_del_hombre"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A.N.I.M.A.L."
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/nombre","Poder latino"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Usa_toda_tu_fuerza"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Cavalera"
"http://es.dbpedia.org/resource/Poder_latino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Poder_latino","http://dbpedia.org/ontology/wikiPageID",839081
