"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Abbott_(publicista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Abbott_(publicista)"
"http://dbpedia.org/resource/David_Abbott_(advertising)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Abbott_(publicista)"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://www.w3.org/2000/01/rdf-schema#label","David Abbott (publicista)"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://www.w3.org/2000/01/rdf-schema#comment","David Abbott (11 de octubre de 1938 - 17 de mayo de 2014) fue un ejecutivo de publicidad británico que fundó Abbott Mead Vickers BBDO. Abbott se inició como redactor en Mather & Crowther y luego en DDB, Londres. En 1966, fue enviado a su oficina de Nueva York, y luego regresó a Londres como director. En 1971, fundó French Gold Abbott. En 1978, fundó Abbott Mead Vickers (AMV), manejó clientes como Volvo, Sainsbury's, Ikea, Chivas Regal, The Economist, Páginas Amarillas, y la RSPCA.​ En 1991, BBDO adquirió una participación en AMV y añadió su nombre.​"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfpky"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Abbott_(publicista)"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://dbpedia.org/ontology/wikiPageID",6304443
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://dbpedia.org/ontology/wikiPageRevisionID",126553452
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneclub.org/oc/hall-of-fame/-david-abbott"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Abbott_(publicista)?oldid=126553452&ns=0"
"http://es.dbpedia.org/resource/David_Abbott_(publicista)","http://dbpedia.org/ontology/abstract","David Abbott (11 de octubre de 1938 - 17 de mayo de 2014) fue un ejecutivo de publicidad británico que fundó Abbott Mead Vickers BBDO. Abbott se inició como redactor en Mather & Crowther y luego en DDB, Londres. En 1966, fue enviado a su oficina de Nueva York, y luego regresó a Londres como director. En 1971, fundó French Gold Abbott. En 1978, fundó Abbott Mead Vickers (AMV), manejó clientes como Volvo, Sainsbury's, Ikea, Chivas Regal, The Economist, Páginas Amarillas, y la RSPCA.​ En 1991, BBDO adquirió una participación en AMV y añadió su nombre.​ El One Club of Art and Copy indujo a Abbott en su Salón Creativa de la Fama en 2001.​"
