"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Río Alvarado"
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","El río Alvarado es un curso natural de agua que nace cerca del límite internacional de la Región Metropolitana de Santiago y tras un trayecto de 16 km desemboca en la ribera derecha del río Maipo."
"http://es.dbpedia.org/resource/Río_Alvarado","http://xmlns.com/foaf/0.1/name","Río Alvarado"
"http://es.dbpedia.org/resource/Río_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Río_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Río_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Alvarado"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/bsize",4500
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/descripción","El río Alvarado en un mapa de Luis Risopatrón."
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/imagen","MaipoSat.jpg"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/imagen",9
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/longitud","16.0"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/mapa","Cuenca-0570-B.svg"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/nombre","Río Alvarado"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/oleft",3600
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/otop",1300
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/pieDeImagen","Foto satelital de la zona del volcán Maipo."
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/pieMapa","Cuenca alta del río Maipo. El río Alvarado no aparece en el mapa."
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Región Metropolitana"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Río_Alvarado","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140513010939/http:/documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageID",9368712
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",125370290
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513010939/http:/documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/wikiPageLength",3535
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/length",16000.0
"http://es.dbpedia.org/resource/Río_Alvarado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Alvarado?oldid=125370290&ns=0"
"http://es.dbpedia.org/resource/Río_Alvarado","http://dbpedia.org/ontology/abstract","El río Alvarado es un curso natural de agua que nace cerca del límite internacional de la Región Metropolitana de Santiago y tras un trayecto de 16 km desemboca en la ribera derecha del río Maipo."
"http://es.wikipedia.org/wiki/Río_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Alvarado"
