"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/2000/01/rdf-schema#label","Ancistragrostis uncinioides"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/2000/01/rdf-schema#comment","Ancistragrostis uncinioides, es la única especie del género monotípico Ancistragrostis perteneciente a la familia de las poáceas.​ Es originaria de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zrdr"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://xmlns.com/foaf/0.1/name","Ancistragrostis"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostidinae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancistragrostis_uncinioides"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/binomial","Ancistragrostis uncinioides"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Stanley_Thatcher_Blake"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/genus","Ancistragrostis"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stanley_Thatcher_Blake"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/name","Ancistragrostis"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/species","A. uncinioides"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Agrostidinae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/wikiPageID",31298
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/wikiPageRevisionID",120849464
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Ancistragrostis&safe=active"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00035.htm"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S.T.Blake"
"http://es.dbpedia.org/resource/Ancistragrostis_uncinioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
