"subject","predicate","object"
"http://es.dbpedia.org/resource/Come_Dancing","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Terry_Wogan"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1998","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Wogan"
"http://es.dbpedia.org/resource/Children_in_Need","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Terry_Wogan"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Terence Wogan, KBE (Limerick, 3 de agosto de 1938 - Taplow, 31 de enero de 2016) fue un presentador de radio y televisión de nacionalidad irlandesa y británica.​ Comenzó su carrera en 1960 como locutor de la radiotelevisión pública irlandesa RTÉ y en 1967 se marchó a la británica BBC, donde ha desarrollado la mayor parte de su trayectoria.​​ Wogan asumió la doble nacionalidad en 2005. Ese mismo año fue nombrado Caballero (sir) de la Orden del Imperio Británico por la reina Isabel II.​"
"http://es.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vp8hh"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Irlanda"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Wogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_Wogan"
"http://es.dbpedia.org/resource/Terry_Wogan","http://es.dbpedia.org/property/descripción","Terry Wogan en 2005."
"http://es.dbpedia.org/resource/Terry_Wogan","http://es.dbpedia.org/property/nombreDeNacimiento","Michael Terence Wogan"
"http://es.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageID",519318
"http://es.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageRevisionID",117574786
