"subject","predicate","object"
"http://es.dbpedia.org/resource/Celos_(telenovela)","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Piel_naranja"
"http://es.dbpedia.org/resource/Celos_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Piel_naranja"
"http://es.wikipedia.org/wiki/Piel_naranja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piel_naranja"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/2000/01/rdf-schema#label","Piel naranja"
"http://es.dbpedia.org/resource/Piel_naranja","http://www.w3.org/2000/01/rdf-schema#comment","Piel naranja es una telenovela argentina protagonizada por Arnaldo André, Marilina Ross y Raúl Rossi, entre otros.Creada por Alberto Migré, uno de los autores de telenovelas más exitosos del país, fue emitida originalmente por Canal 13 en 1975, logrando índices de audiencia históricos y muy recordada hasta el día de hoy por ser una de las primeras ficciones de este género que tuvo un desenlace trágico, quebrando por completo el esquema tradicional del «final feliz» de casi todas las telenovelas emitidas hasta ese momento."
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Argentina"
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1975"
"http://es.dbpedia.org/resource/Piel_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Piel_naranja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piel_naranja"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/ambientación","Argentina y Paraguay"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Horacio_Malvicino"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Berterreix"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/numEpisodios","7200.0"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/primeraEmisión","abril de 1975"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Migré"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marilina_Ross"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/China_Zorrilla"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/reparto","Raúl Taibo, etc."
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnaldo_André"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/temaPrincipal","Nocturno en do menor"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/título","Piel naranja"
"http://es.dbpedia.org/resource/Piel_naranja","http://es.dbpedia.org/property/últimaEmisión","diciembre de 1975"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/wikiPageID",1116163
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/wikiPageRevisionID",129165671
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/wikiPageLength",9290
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Berterreix"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Migré"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnaldo_André"
