"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/2000/01/rdf-schema#label","Nils Goerke"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/2000/01/rdf-schema#comment","Nils Goerke (25 de octubre de 1973) es un deportista alemán que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Larga Distancia de 2004.​ Además, obtuvo una medalla de bronce en el Campeonato Europeo de Ironman 70.3 de 2007.​"
"http://es.dbpedia.org/resource/Nils_Goerke","http://xmlns.com/foaf/0.1/name","Nils Goerke"
"http://es.dbpedia.org/resource/Nils_Goerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Alemania"
"http://es.dbpedia.org/resource/Nils_Goerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Goerke"
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/imagen","Nils Goerke  2008.jpg"
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/nombre","Nils Goerke"
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/pie","Nils Goerke"
"http://es.dbpedia.org/resource/Nils_Goerke","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Nils_Goerke","http://dbpedia.org/ontology/wikiPageID",9109037
"http://es.dbpedia.org/resource/Nils_Goerke","http://dbpedia.org/ontology/wikiPageRevisionID",127220211
"http://es.dbpedia.org/resource/Nils_Goerke","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Nils_Goerke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Nils_Goerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nils_Goerke?oldid=127220211&ns=0"
"http://es.dbpedia.org/resource/Nils_Goerke","http://dbpedia.org/ontology/abstract","Nils Goerke (25 de octubre de 1973) es un deportista alemán que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Larga Distancia de 2004.​ Además, obtuvo una medalla de bronce en el Campeonato Europeo de Ironman 70.3 de 2007.​"
"http://es.dbpedia.org/resource/Nils_Görke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nils_Goerke"
"http://es.wikipedia.org/wiki/Nils_Goerke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Goerke"
