"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Arjangelgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Gobernación_de_Kostromá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Embalse_de_Gorki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Óblast_de_Kostromá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Kostromá"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#prefLabel","Óblast de Kostromá"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://dbpedia.org/ontology/wikiPageID",1811342
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://dbpedia.org/ontology/wikiPageRevisionID",111278932
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óblast_de_Kostromá?oldid=111278932&ns=14"
"http://es.dbpedia.org/resource/Gobernación_de_Vólogda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Monasterio_Ipátiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Kostromá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Ferrocarriles_del_Norte_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
"http://es.dbpedia.org/resource/Krai_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kostromá"
