"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Peris_(L'Eixample)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Manuel_Peris"
"http://es.wikipedia.org/wiki/Casa_Manuel_Peris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Manuel_Peris"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/2000/01/rdf-schema#label","Casa Manuel Peris"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://www.w3.org/2000/01/rdf-schema#comment","La casa Manuel Peris es un edificio de viviendas situado en la calle Conde de Salvatierra número 25 de la ciudad de Valencia (España), dentro del distrito de L'Eixample de la ciudad. Su estilo arquitectónico es el modernismo valenciano.​"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://xmlns.com/foaf/0.1/name","Casa Manuel Peris"
"http://es.dbpedia.org/resource/Casa_Manuel_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
