"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Candidatos para el trono electivo de Polonia"
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Candidatos para el trono electivo de Polonia"
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1569-1795)"
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://dbpedia.org/ontology/wikiPageID",3004886
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65243075
"http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Candidatos_para_el_trono_electivo_de_Polonia?oldid=65243075&ns=14"
"http://es.dbpedia.org/resource/Gustavo_II_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Maximiliano_II_Emanuel_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Jorge_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Teodoro_III_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Alfonso_II_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Alejo_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Maximiliano_III_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Germán_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Carlos_V_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Jaime_Luis_Sobieski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Francisco_Luis_de_Borbón-Conti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Adam_Kazimierz_Czartoryski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Juan_III_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Luis_II_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Luis_Guillermo_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Ernesto_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Kazimierz_Ogiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
