"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Fowler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Fowler"
"http://es.dbpedia.org/resource/John_Fowler","http://www.w3.org/2000/01/rdf-schema#label","John Fowler"
"http://es.dbpedia.org/resource/John_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","John Fowler (15 de julio de 1817 - 10 de noviembre de 1898) fue un ingeniero civil de la Inglaterra vitoriana."
"http://es.dbpedia.org/resource/John_Fowler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j72g"
"http://es.dbpedia.org/resource/John_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/John_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Fowler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Fowler"
"http://es.dbpedia.org/resource/John_Fowler","http://dbpedia.org/ontology/wikiPageID",4413615
"http://es.dbpedia.org/resource/John_Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",111631820
"http://es.dbpedia.org/resource/John_Fowler","http://dbpedia.org/ontology/wikiPageLength",820
"http://es.dbpedia.org/resource/John_Fowler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Fowler?oldid=111631820&ns=0"
"http://es.dbpedia.org/resource/John_Fowler","http://dbpedia.org/ontology/abstract","John Fowler (15 de julio de 1817 - 10 de noviembre de 1898) fue un ingeniero civil de la Inglaterra vitoriana."
"http://dbpedia.org/resource/Sir_John_Fowler,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Fowler"
