"subject","predicate","object"
"http://dbpedia.org/resource/Paz_Encina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_Encina"
"http://es.dbpedia.org/resource/Hamaca_paraguaya","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paz_Encina"
"http://es.dbpedia.org/resource/Hamaca_paraguaya","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paz_Encina"
"http://es.dbpedia.org/resource/Hamaca_paraguaya","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paz_Encina"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/2000/01/rdf-schema#label","Paz Encina"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/2000/01/rdf-schema#comment","Paz Encina (Asunción, 9 de julio de 1971) es una directora de cine y guionista paraguaya, conocida por el largometraje Hamaca paraguaya (2006), galardonado con el premio Fipresci del Festival de Cannes;​ y ""Ejercicios de memoria"" (2016)."
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxfwvq"
"http://es.dbpedia.org/resource/Paz_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Paraguay"
"http://es.dbpedia.org/resource/Paz_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Paz_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Paraguay"
"http://es.dbpedia.org/resource/Paz_Encina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_Encina"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/nombreDeNacimiento","María de la Paz Encina Pérez"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/obrasNotables","Hamaca paraguaya, Ejercicios de memoria"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/ocupación","Director, guionista y productor"
"http://es.dbpedia.org/resource/Paz_Encina","http://es.dbpedia.org/property/premios","Fipresci, Luis Buñuel"
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/wikiPageID",1542652
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/wikiPageRevisionID",127172319
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/wikiPageLength",13468
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fipresci"
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cine_de_Paraguay"
"http://es.dbpedia.org/resource/Paz_Encina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paz_Encina?oldid=127172319&ns=0"
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/abstract","Paz Encina (Asunción, 9 de julio de 1971) es una directora de cine y guionista paraguaya, conocida por el largometraje Hamaca paraguaya (2006), galardonado con el premio Fipresci del Festival de Cannes;​ y ""Ejercicios de memoria"" (2016)."
"http://es.wikipedia.org/wiki/Paz_Encina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paz_Encina"
