"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_National_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Nacional_Demócrata"
"http://es.wikipedia.org/wiki/Comité_Nacional_Demócrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Nacional_Demócrata"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/2000/01/rdf-schema#label","Comité Nacional Demócrata"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Nacional Demócrata (CND) o Democratic National Committee  (DNC) en inglés, es la organización principal que gobierna al partido democrático estadounidense día a día. Aunque es responsabilidad de supervisar el proceso de elaboración de una plataforma cada cuatro años, el centro de atención del Comité Nacional Demócrata es en el apoyo a las campañas y actividades políticas de los candidatos y no en la política pública. El CND fue establecido en la Convención Nacional Demócrata de 1848.​ Su principal contraparte es el Comité Nacional Republicano."
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y36"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Democratic_National_Committee"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Nacional_Demócrata"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tom_Pérez"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Partido_político"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://dbpedia.org/ontology/wikiPageID",1572727
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://dbpedia.org/ontology/wikiPageRevisionID",125883939
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democrats.org/"
"http://es.dbpedia.org/resource/Comité_Nacional_Demócrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://a9.g.akamai.net/7/9/8082/v001/democratic1.download.akamai.com/8082/pdfs/20060119_charter.pdf"
