"subject","predicate","object"
"http://dbpedia.org/resource/Honda_FT500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honda_FT500"
"http://es.wikipedia.org/wiki/Honda_FT500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_FT500"
"http://es.dbpedia.org/resource/Honda_FT500","http://www.w3.org/2000/01/rdf-schema#label","Honda FT500"
"http://es.dbpedia.org/resource/Honda_FT500","http://www.w3.org/2000/01/rdf-schema#comment","La Honda FT500 Ascot es una motocicleta de un solo cilindro de 497cc de desplazamiento producida por Honda a principios de los 1980s. En el nombre Honda FT500 Ascot. FT es abreviatura de Flat Track ""pista plana"" y Ascot es el nombre de un circuito de competencia en lodo en California. Importada a EE. UU. desde Japón en 1982 y 1983 no se vendió bien en ese país. Originalmente se vendía a un precio de US$2,195.- para 1984 los sobrantes eran vendidos a US$1,295.-. En 1983-1984 se ofreció una versión con el mismo desplazamiento pero con un motor V2 de la misma potencia."
"http://es.dbpedia.org/resource/Honda_FT500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp3xl"
"http://es.dbpedia.org/resource/Honda_FT500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_FT500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/Honda_FT500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_estándar"
"http://es.dbpedia.org/resource/Honda_FT500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_FT500"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/alias","FT500, VF500FT"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/cilindrada","499.0"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_estándar"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:HONDA_FT500_motorcycles.jpg"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/motor",1
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/nombre","Honda FT500 Ascot"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/pesoNeto",""
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/pesoSeco",""
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/potencia",32
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/producción",1982
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/refrigeración","Aire ."
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/velocidadMáxima","V2"
"http://es.dbpedia.org/resource/Honda_FT500","http://es.dbpedia.org/property/compresión",105
"http://es.dbpedia.org/resource/Honda_FT500","http://dbpedia.org/ontology/wikiPageID",6921079
"http://es.dbpedia.org/resource/Honda_FT500","http://dbpedia.org/ontology/wikiPageRevisionID",127844996
"http://es.dbpedia.org/resource/Honda_FT500","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Honda_FT500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_FT500?oldid=127844996&ns=0"
"http://es.dbpedia.org/resource/Honda_FT500","http://dbpedia.org/ontology/abstract","La Honda FT500 Ascot es una motocicleta de un solo cilindro de 497cc de desplazamiento producida por Honda a principios de los 1980s. En el nombre Honda FT500 Ascot. FT es abreviatura de Flat Track ""pista plana"" y Ascot es el nombre de un circuito de competencia en lodo en California. Importada a EE. UU. desde Japón en 1982 y 1983 no se vendió bien en ese país. Originalmente se vendía a un precio de US$2,195.- para 1984 los sobrantes eran vendidos a US$1,295.-. En 1983-1984 se ofreció una versión con el mismo desplazamiento pero con un motor V2 de la misma potencia. Con una potencia de 32 CV tenían un consumo de 50 mpgAm (21,3 kilómetros por litro) por lo que era una motocicleta muy conveniente.​"
