"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Chavarría","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Mantilla"
"http://es.dbpedia.org/resource/Apeadero_Santiago_Alcorta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Mantilla"
"http://es.wikipedia.org/wiki/Estación_Mantilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Mantilla"
"http://es.dbpedia.org/resource/Estación_San_Roque_(Corrientes)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Mantilla"
"http://es.dbpedia.org/resource/Estación_Mantilla","http://www.w3.org/2000/01/rdf-schema#label","Estación Mantilla"
"http://es.dbpedia.org/resource/Estación_Mantilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Mantilla"
"http://es.dbpedia.org/resource/Estación_Mantilla","http://dbpedia.org/ontology/wikiPageID",3662716
"http://es.dbpedia.org/resource/Estación_Mantilla","http://dbpedia.org/ontology/wikiPageRevisionID",36518379
"http://es.dbpedia.org/resource/Estación_Mantilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_R._Fernández"
"http://es.dbpedia.org/resource/Estación_Mantilla","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Estación_Mantilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Mantilla?oldid=36518379&ns=0"
