"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://www.w3.org/2000/01/rdf-schema#label","Gira Todas Las Mujeres Que Habitan En Mí"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://www.w3.org/2000/01/rdf-schema#comment","Gira Todas Las Mujeres Que Habitan En Mí, habitualmente estilizado como TLMQHEM, es el nombre de la sexta gira de conciertos de la cantante malagueña Vanesa Martín, enmarcado dentro de la promoción su nuevo disco Todas las mujeres que habitan en mí (publicado en noviembre de 2018). Las primeras fechas fueron anunciadas un día antes de la publicación del disco, aunque posteriormente se fueron sumando muchas más​. A día de hoy, es una de las giras más exitosas e internacionales de la cantante malagueña."
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanesa_Martín"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Vanesa_Martín"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Vanesa_Martín"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vanesa_Martín"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/esteTour","Gira Todas Las Mujeres Que Habitan En Mí"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/fechaFin","-"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/lugares","España, Latinoamérica y Europa"
"http://es.dbpedia.org/resource/Gira_Todas_Las_Mujeres_Que_Habitan_En_Mí","http://es.dbpedia.org/property/nombreTour","Gira Todas Las Mujeres Que Habitan En Mí"
