"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avant-lès-Ramerupt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-les-Ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-les-ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_les-Ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_les-ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_les_Ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_les_ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_lès-Ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_lès-ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_lès_Ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant_lès_ramerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/2000/01/rdf-schema#comment","Avant-lès-Ramerupt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Ramerupt."
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8q8h"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://xmlns.com/foaf/0.1/name","Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Denis_Mailier"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/elevaciónMedia","117 m"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/nombre","Avant-lès-Ramerupt"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/población",166
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/superficie",2077
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Avant-lès-Ramerupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ramerupt"
