"subject","predicate","object"
"http://dbpedia.org/resource/Ashley_Cooper_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashley_Cooper"
"http://es.dbpedia.org/resource/Ashley_Cooper_(tenista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashley_Cooper"
"http://es.dbpedia.org/resource/Ashley_Cooper_(tennis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashley_Cooper"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Cooper (Melbourne, Australia, 15 de septiembre de 1936-22 de mayo de 2020)​ fue un jugador de tenis australiano, de fines de los años 50, considerado entonces el número 1 del mundo. Falleció a los ochenta y tres años, el 21 de mayo de 2020 a causa de una enfermedad.​​​"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067g8l"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedad"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Melbourne"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Cooper"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://dbpedia.org/ontology/wikiPageID",688710
"http://es.dbpedia.org/resource/Ashley_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",126892780
"http://es.dbpedia.org/resource/Ashley_Cooper","http://dbpedia.org/ontology/wikiPageLength",8349
"http://es.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Cooper?oldid=126892780&ns=0"
"http://es.dbpedia.org/resource/Ashley_Cooper","http://dbpedia.org/ontology/abstract","Ashley Cooper (Melbourne, Australia, 15 de septiembre de 1936-22 de mayo de 2020)​ fue un jugador de tenis australiano, de fines de los años 50, considerado entonces el número 1 del mundo. Falleció a los ochenta y tres años, el 21 de mayo de 2020 a causa de una enfermedad.​​​"
"http://es.wikipedia.org/wiki/Ashley_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Cooper"
