"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Philippe_Nicaud"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Philippe_Nicaud"
"http://es.wikipedia.org/wiki/Philippe_Nicaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Nicaud"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nicaud"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Nicaud (27 de junio de 1926 – 19 de abril de 2009) fue un actor y cantante de nacionalidad francesa."
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Nicaud"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageID",8404783
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageRevisionID",124380307
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecoinducinephage.com/%3Fp=189"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/archivespourtous/index.php%3Fvue=corpus&code=OGPPROG000362"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objectif-cinema.com/blog-doublage/index.php/2009/04/22/156-deces-de-philippe-nicaud-1926-2009%23tb"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/wikiPageLength",9934
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Nicaud?oldid=124380307&ns=0"
"http://es.dbpedia.org/resource/Philippe_Nicaud","http://dbpedia.org/ontology/abstract","Philippe Nicaud (27 de junio de 1926 – 19 de abril de 2009) fue un actor y cantante de nacionalidad francesa."
"http://dbpedia.org/resource/Philippe_Nicaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Nicaud"
