"subject","predicate","object"
"http://es.dbpedia.org/resource/Amidofosfato","http://www.w3.org/2000/01/rdf-schema#label","Amidofosfato"
"http://es.dbpedia.org/resource/Amidofosfato","http://www.w3.org/2000/01/rdf-schema#comment","Los fosforamidatos o amidofosfatos son una clase de compuestos de fósforo estructuralmente relacionados con los fosfatos (u organofosfatos) mediante la sustitución de un OR por un NR2. Son derivados de los ácidos fosforamídicos O=P(OH)(NR2)2, O=P(OH)2(NR2). Un fosforodiamidato (o ) es un fosfato que tiene dos de sus grupos OH sustituidos por grupos NR2 para dar una especie con la fórmula general O=P(OH)(NH2)2. La sustitución de los tres grupos OH da las triamidas fosfóricas (O= P(NR2)3), que comúnmente se denominan .​ 
*   Fosfocreatina."
"http://es.dbpedia.org/resource/Amidofosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Amidofosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amidofosfato"
"http://es.dbpedia.org/resource/Amidofosfato","http://dbpedia.org/ontology/wikiPageID",9414624
"http://es.dbpedia.org/resource/Amidofosfato","http://dbpedia.org/ontology/wikiPageRevisionID",130497998
"http://es.dbpedia.org/resource/Amidofosfato","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Amidofosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amidofosfato?oldid=130497998&ns=0"
"http://es.dbpedia.org/resource/Amidofosfato","http://dbpedia.org/ontology/abstract","Los fosforamidatos o amidofosfatos son una clase de compuestos de fósforo estructuralmente relacionados con los fosfatos (u organofosfatos) mediante la sustitución de un OR por un NR2. Son derivados de los ácidos fosforamídicos O=P(OH)(NR2)2, O=P(OH)2(NR2). Un fosforodiamidato (o ) es un fosfato que tiene dos de sus grupos OH sustituidos por grupos NR2 para dar una especie con la fórmula general O=P(OH)(NH2)2. La sustitución de los tres grupos OH da las triamidas fosfóricas (O= P(NR2)3), que comúnmente se denominan .​ Dos ejemplos de fosforamidatos naturales son la fosfocreatina y el fosforamidato que se forma cuando los residuos de histidina en las histidina quinasas se fosforilan.​ 
*   Fosfocreatina. Otro ejemplo de un fosforodiamidato es el , que se utiliza en biología molecular."
"http://es.wikipedia.org/wiki/Amidofosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amidofosfato"
