"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Soissons_(486)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Soissons, que tuvo lugar en el año 486, enfrentó a las tropas de los francos salios al mando del rey Clodoveo I contra el Reino de Soissons, que representaba los últimos restos del poder romano en la Galia.​"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ttf"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://xmlns.com/foaf/0.1/name","Batalla de Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_francos"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:486"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_480_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aisne"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/apellido","Gibbon"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/año",1788
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/bajas","Desconocidas, Altas"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Afranio_Siagrio"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Clodoveo_I"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_los_francos_en_la_época_merovingia"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/descripciónImagen","Sitio de Soissons, en las Grandes crónicas de Francia."
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/enlaceautor","Edward Gibbon"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/fecha",486
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/imagen","Battle of Soissons.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/lugar","Cercanías de Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/nombre","Edward"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/nombreBatalla","Batalla de Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/resultado","Victoria de los francos. Fin de la presencia romana en La Galia."
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/soldados","Desconocidos, posiblemente restos del ejército romano occidental."
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/soldados","Desconocidos"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/url","http://fondosdigitales.us.es/fondos/libros/4151/350/historia-de-la-decadencia-y-ruina-del-imperio-romano-tomo-iv/|título=Historia de la decadencia y caída del Imperio romano"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170203080535/http://fondosdigitales.us.es/fondos/libros/4151/350/historia-de-la-decadencia-y-ruina-del-imperio-romano-tomo-iv/|fechaarchivo=3 de febrero de 2017"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://es.dbpedia.org/property/volumen","Tomo IV"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://dbpedia.org/ontology/wikiPageID",927954
