"subject","predicate","object"
"http://es.dbpedia.org/resource/ARTech_Consultores_SRL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genexus_(empresa)"
"http://es.dbpedia.org/resource/GeneXus","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Genexus_(empresa)"
"http://es.dbpedia.org/resource/Artech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genexus_(empresa)"
"http://es.wikipedia.org/wiki/Genexus_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genexus_(empresa)"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Genexus (empresa)"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Genexus es una empresa multinacional de software uruguaya abocada al desarrollo de tecnología exclusiva en las áreas de diseño, mantenimiento de bases de datos y de aplicaciones de uso crítico y, en particular, la gestión automática del conocimiento. Su notoriedad es producto de la investigación original realizada desde 1984. Sus fundadores,  y Nicolás Jodal han sido distinguido por la Academia Nacional de Ingeniería (Uruguay), con el Premio Nacional de Ingeniería 1995 por el proyecto GeneXus.​​"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://xmlns.com/foaf/0.1/name","Genexus"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.genexus.com"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1984"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas__de_software_de_Uruguay"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genexus_(empresa)"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/fundador","Nicolás Jodal"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/fundador","Breogán Gonda"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/GeneXus"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/nombre","Genexus"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/sede","Avenida Italia 6201. LATU, Edificio Los Pinos, Montevideo, CP 11500 Oficina Central"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.genexus.com"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/wikiPageID",4872238
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",126638092
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genexus.com"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/formationYear","1984"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/foundingYear","1984"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Breogán_Gonda"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Nicolás_Jodal"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Avenida_Italia"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Genexus_(empresa)__PersonFunction__1"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/GeneXus"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genexus_(empresa)?oldid=126638092&ns=0"
"http://es.dbpedia.org/resource/Genexus_(empresa)","http://dbpedia.org/ontology/abstract","Genexus es una empresa multinacional de software uruguaya abocada al desarrollo de tecnología exclusiva en las áreas de diseño, mantenimiento de bases de datos y de aplicaciones de uso crítico y, en particular, la gestión automática del conocimiento. Su notoriedad es producto de la investigación original realizada desde 1984. Sus fundadores,  y Nicolás Jodal han sido distinguido por la Academia Nacional de Ingeniería (Uruguay), con el Premio Nacional de Ingeniería 1995 por el proyecto GeneXus.​​"
