"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/2000/01/rdf-schema#label","Parque Santos Michelena"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/2000/01/rdf-schema#comment","El parque Santos Michelena es un parque urbano ubicado en la ciudad de Maracay, Venezuela. Es uno de los espacios recreativos y deportivos más antiguos de Maracay, bautizado así por diplomático aragüeño Santos Michelena. Posee una amplia extensión de terreno donde se ubican caminerías, canchas deportivas, áreas infantiles y áreas verdes en general. El parque está provisto de 16 torres de iluminación que funcionan en las áreas deportivas, las cuales constan de cuatro campos de béisbol, cinco canchas de fútbol, una de voleibol, tres canchas de baloncesto, y dos de fútbol sala.​"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Maracay"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aragua"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Santos_Michelena"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/imagen","Parque santos michelena maracay.jpg"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/nombre","Parque Santos Michelena"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Parques"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/otrosNombres","Parque metropolitano"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/tamaño","≈8 hectáreas"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/víasAdyacentes","Avenida Ramón Narváez"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://es.dbpedia.org/property/víasAdyacentes","Avenida Bolívar"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/wikiPageID",9468550
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/wikiPageRevisionID",126881725
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/name","Parque Santos Michelena"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Inparques"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Santos_Michelena?oldid=126881725&ns=0"
"http://es.dbpedia.org/resource/Parque_Santos_Michelena","http://dbpedia.org/ontology/abstract","El parque Santos Michelena es un parque urbano ubicado en la ciudad de Maracay, Venezuela. Es uno de los espacios recreativos y deportivos más antiguos de Maracay, bautizado así por diplomático aragüeño Santos Michelena. Posee una amplia extensión de terreno donde se ubican caminerías, canchas deportivas, áreas infantiles y áreas verdes en general. El parque está provisto de 16 torres de iluminación que funcionan en las áreas deportivas, las cuales constan de cuatro campos de béisbol, cinco canchas de fútbol, una de voleibol, tres canchas de baloncesto, y dos de fútbol sala.​"
"http://es.wikipedia.org/wiki/Parque_Santos_Michelena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Santos_Michelena"
