"subject","predicate","object"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/2000/01/rdf-schema#label","Fray Escoba"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/2000/01/rdf-schema#comment","Fray Escoba es una película española de 1961 dirigida por Ramón Torrado, con guion de Jaime García-Herranz, y protagonizada por René Muñoz."
"http://es.dbpedia.org/resource/Fray_Escoba","http://xmlns.com/foaf/0.1/name","Fray Escoba"
"http://es.dbpedia.org/resource/Fray_Escoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos"
"http://es.dbpedia.org/resource/Fray_Escoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fray_Escoba"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/dirección","Ramón Torrado"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/estreno",1961
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Torres"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Manuel_Parada"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/productora","Copercines"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/títuloOriginal","Fray Escoba"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/wikiPageID",8868569
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/wikiPageRevisionID",130294482
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Torres"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ramón_Torrado"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Manuel_Parada"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Fray_Escoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fray_Escoba?oldid=130294482&ns=0"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/abstract","Fray Escoba es una película española de 1961 dirigida por Ramón Torrado, con guion de Jaime García-Herranz, y protagonizada por René Muñoz."
"http://es.wikipedia.org/wiki/Fray_Escoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fray_Escoba"
