"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ferriz (cardenal)"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Ferriz, (Cocentaina, 15 de abril de 1415/1416 - Roma 25 de septiembre de 1478), obispo español y cardenal de la iglesia católica."
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qmll"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://xmlns.com/foaf/0.1/name","Andrés Martínez Ferriz"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://xmlns.com/foaf/0.1/name","Pedro Ferriz"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Sixto_IV"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Ferriz_(cardenal)"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/fallecimiento","Roma, 25 de septiembre de 1478"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/nacimiento","Cocentaina, 15 de abril de 1415/1416"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/nombre","Pedro Ferriz"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Diócesis_de_Tarazona"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/período",1464
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Bardají_y_Ram"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/proclamación",15
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Martínez_Ferriz"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/título","Cardenal presbítero de San Sixto"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageID",5150611
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageRevisionID",128853399
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hmQAAAAAMAAJ&pg=PA196%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=utQFAAAAQAAJ&hl=es&pg=PA229%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=njp.32101067675247;view=1up;seq=207"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1476.htm%23Ferris"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Ferriz_(cardenal)?oldid=128853399&ns=0"
"http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)","http://dbpedia.org/ontology/abstract","Pedro Ferriz, (Cocentaina, 15 de abril de 1415/1416 - Roma 25 de septiembre de 1478), obispo español y cardenal de la iglesia católica."
"http://es.wikipedia.org/wiki/Pedro_Ferriz_(cardenal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)"
"http://es.dbpedia.org/resource/Pedro_Ferríz_(cardenal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ferriz_(cardenal)"
