"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Keelung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Keelung"
"http://dbpedia.org/resource/Keelung_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Keelung"
"http://es.dbpedia.org/resource/Río_Keelung","http://www.w3.org/2000/01/rdf-schema#label","Río Keelung"
"http://es.dbpedia.org/resource/Río_Keelung","http://www.w3.org/2000/01/rdf-schema#comment","El río Keelung (en chino: 基隆河) es un afluente de 96 km que nace próximo a su ciudad homónima, en la zona noreste de Taiwán y desemboca en el río Tamsui cerca de la ciudad de Taipéi.​"
"http://es.dbpedia.org/resource/Río_Keelung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Keelung_River"
"http://es.dbpedia.org/resource/Río_Keelung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Taiwán"
"http://es.dbpedia.org/resource/Río_Keelung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Keelung"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageID",7176088
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageRevisionID",123864802
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=%22Keelung%20River%22"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Keelung-River/110529298998794"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fq=%22Keelung+River%22&safe=off&biw=1440&bih=816&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjD5q6m-6nJAhWDHw8KHa-FAXIQ_AUIBygC"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Keelung+River"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/wikiPageLength",6000
"http://es.dbpedia.org/resource/Río_Keelung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Keelung?oldid=123864802&ns=0"
"http://es.dbpedia.org/resource/Río_Keelung","http://dbpedia.org/ontology/abstract","El río Keelung (en chino: 基隆河) es un afluente de 96 km que nace próximo a su ciudad homónima, en la zona noreste de Taiwán y desemboca en el río Tamsui cerca de la ciudad de Taipéi.​"
