"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Shuanglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Pagoda_de_Songyue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Templo_de_los_Seis_Banianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Lalitgiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",9427436
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",126138327
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_del_siglo_VI?oldid=126138327&ns=14"
"http://es.dbpedia.org/resource/Udayagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Monasterio_de_Longxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Bulguksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Templo_de_Guoqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Monasterio_suspendido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
"http://es.dbpedia.org/resource/Shwedagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VI"
