"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Ratina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ratina"
"http://es.dbpedia.org/resource/Ilves-Kissat","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ratina"
"http://es.dbpedia.org/resource/Estadio_Ratina","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ratina"
"http://es.dbpedia.org/resource/Estadio_Ratina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b973z"
"http://es.dbpedia.org/resource/Estadio_Ratina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ratina"
"http://es.dbpedia.org/resource/Estadio_Ratina","http://dbpedia.org/ontology/wikiPageID",5424063
"http://es.dbpedia.org/resource/Estadio_Ratina","http://dbpedia.org/ontology/wikiPageRevisionID",60165868
"http://es.dbpedia.org/resource/Estadio_Ratina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tampere"
"http://es.dbpedia.org/resource/Estadio_Ratina","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Estadio_Ratina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Ratina?oldid=60165868&ns=0"
