"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyrammina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Gyrammina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Globotrochamminopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Globotrochamminopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochammininae"
"http://es.wikipedia.org/wiki/Trochammininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Trochammininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochammininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochammininae","http://www.w3.org/2000/01/rdf-schema#label","Trochammininae"
"http://es.dbpedia.org/resource/Trochammininae","http://www.w3.org/2000/01/rdf-schema#comment","Trochammininae es una subfamilia de foraminíferos bentónicos de la familia Trochamminidae, de la superfamilia Trochamminoidea, del suborden Trochamminina,​ y del orden Trochamminida.​​ Su rango cronoestratigráfico abarca desde el Carbonífero superior hasta la Actualidad."
"http://es.dbpedia.org/resource/Trochammininae","http://xmlns.com/foaf/0.1/name","Trochammininae"
"http://es.dbpedia.org/resource/Trochammininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituolida"
"http://es.dbpedia.org/resource/Trochammininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochamminida"
"http://es.dbpedia.org/resource/Trochammininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Trochammininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trochammininae"
"http://es.dbpedia.org/resource/Trochammininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
