"subject","predicate","object"
"http://es.dbpedia.org/resource/Hacienda_de_San_Ignacio_de_Torrequemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelves"
"http://es.dbpedia.org/resource/Categoría:Gelveños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gelves"
"http://es.dbpedia.org/resource/Gelves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelves"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/2000/01/rdf-schema#label","Gelves"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/2004/02/skos/core#prefLabel","Gelves"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Gelves","http://dbpedia.org/ontology/wikiPageID",8322071
"http://es.dbpedia.org/resource/Categoría:Gelves","http://dbpedia.org/ontology/wikiPageRevisionID",105100460
"http://es.dbpedia.org/resource/Categoría:Gelves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gelves?oldid=105100460&ns=14"
