"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harvey_Street_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvey_Street_Kids"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/2000/01/rdf-schema#label","Harvey Street Kids"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Street Kids es una serie animada de televisión de acción, fantasía y comedia musical en internet, fue producida y desarrollada por Brendan Hay y Aliki Theofilopoulos para DreamWorks Animation, está basada en los cómics Harvey Girls de . La serie es mucho más cómica, caricaturesca y caprichosa que las viñetas teatrales originales de Little Audrey."
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harvey_Street_Kids"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/creador","Patsy Cameron-Anasti"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/creador","Tedd Anasti"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/distribuidor","NBCUniversal Television Distribution"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/DreamWorks_Animation"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/empresaProductora","Harvey Entertainment"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/género","Comedia de payasadas"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/género","Humor absurdo"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/género","Acción-aventura"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/género","Comedia musical"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Urban_fantasy"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bandera"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://es.dbpedia.org/property/título","Harvey Street Kids"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/wikiPageID",8453247
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",129377235
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Urban_fantasy"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harvey_Street_Kids?oldid=129377235&ns=0"
"http://es.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/abstract","Harvey Street Kids es una serie animada de televisión de acción, fantasía y comedia musical en internet, fue producida y desarrollada por Brendan Hay y Aliki Theofilopoulos para DreamWorks Animation, está basada en los cómics Harvey Girls de . La serie es mucho más cómica, caricaturesca y caprichosa que las viñetas teatrales originales de Little Audrey."
"http://dbpedia.org/resource/Harvey_Girls_Forever!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvey_Street_Kids"
