"subject","predicate","object"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100712)_1998_BW19"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/2000/01/rdf-schema#label","(100712) 1998 BW19"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://www.w3.org/2000/01/rdf-schema#comment","(100712) 1998 BW19 es un asteroide perteneciente al cinturón de asteroides descubierto el 22 de enero de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100712)_1998_BW19"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/afelio",2.59712
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/anomalíaMedia",230.938
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100711)_1998_BD19"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/argumentoPerihelio",23.1367
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/excentricidad",0.144649
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/inclinación",4.26531
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/magnitudAbsoluta","16,8 M"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/nodoAscendente",296.244
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/perihelio",1.94072
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/periodoOrbitalSideral",1248.33
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/semiejeMayor",2.26892
