"subject","predicate","object"
"http://es.dbpedia.org/resource/Mont_de-Lans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont_de_Lans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mont-de-Lans"
"http://es.wikipedia.org/wiki/Mont-de-Lans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/2000/01/rdf-schema#label","Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/2000/01/rdf-schema#comment","Mont-de-Lans era una comuna francesa situada en el departamento de Isère, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Les Deux-Alpes​ al fusionarse con la comuna de Vénosc."
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_1jg"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://xmlns.com/foaf/0.1/name","Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Isère"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Isère"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/altitud","Min. 732 m – Max. 3285 m"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/dirigentesNombres","Stéphane Sauvebois"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/imageninferior",38860
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/nombre","Mont-de-Lans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/población",1169
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superficie",316
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Deux-Alpes"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Oisans-Romanche"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Oisans"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/wikiPageID",3108556
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/wikiPageRevisionID",120410779
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/height",732.0
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/populationTotal",1169
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mont-de-Lans?oldid=120410779&ns=0"
"http://es.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/abstract","Mont-de-Lans era una comuna francesa situada en el departamento de Isère, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Les Deux-Alpes​ al fusionarse con la comuna de Vénosc."
"http://dbpedia.org/resource/Mont-de-Lans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mont-de-Lans"
