"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://www.w3.org/2000/01/rdf-schema#label","Corazón con las manos"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://www.w3.org/2000/01/rdf-schema#comment","Un corazón con las manos es un gesto realizado cuando una persona crea una forma de corazón utilizando sus dos manos. Este tipo de gestos es muy común y popular entre la generación milenial, a partir de la década de 2000.​ El gesto del corazón con las manos al revés tiene su origen en 1989, cuando el artista italiano Maurizio Cattelan creó una imagen de arte del gesto como su primera obra, a la que llamó Sintaxis Familiar.​"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestos_con_las_manos"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_con_las_manos"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://dbpedia.org/ontology/wikiPageID",9085785
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://dbpedia.org/ontology/wikiPageRevisionID",125552640
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazón_con_las_manos?oldid=125552640&ns=0"
"http://es.dbpedia.org/resource/Corazón_con_las_manos","http://dbpedia.org/ontology/abstract","Un corazón con las manos es un gesto realizado cuando una persona crea una forma de corazón utilizando sus dos manos. Este tipo de gestos es muy común y popular entre la generación milenial, a partir de la década de 2000.​ El gesto del corazón con las manos al revés tiene su origen en 1989, cuando el artista italiano Maurizio Cattelan creó una imagen de arte del gesto como su primera obra, a la que llamó Sintaxis Familiar.​"
"http://dbpedia.org/resource/Hand_heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazón_con_las_manos"
"http://es.wikipedia.org/wiki/Corazón_con_las_manos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_con_las_manos"
