"subject","predicate","object"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/2000/01/rdf-schema#label","Juncitarsus"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/2000/01/rdf-schema#comment","Juncitarsus es un género extinto de ave limícola que vivió durante el Eoceno en los Estados Unidos y en Alemania.​ Aunque anteriormente se consideró que era una especie de flamenco prehistórico,​ es más probable que se trate de un miembro más primitivo del linaje de los flamencos, posiblemente un pariente del grupo que contiene tanto a los flamencos como a los somormujos (Mirandornithes).​"
"http://es.dbpedia.org/resource/Juncitarsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc0cx"
"http://es.dbpedia.org/resource/Juncitarsus","http://xmlns.com/foaf/0.1/name","Juncitarsus"
"http://es.dbpedia.org/resource/Juncitarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicopteriformes"
"http://es.dbpedia.org/resource/Juncitarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Eoceno"
"http://es.dbpedia.org/resource/Juncitarsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Norte"
