"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/2000/01/rdf-schema#label","Comparettia"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/2004/02/skos/core#prefLabel","Comparettia"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://dbpedia.org/ontology/wikiPageID",1803236
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://dbpedia.org/ontology/wikiPageRevisionID",84423537
"http://es.dbpedia.org/resource/Categoría:Comparettia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comparettia?oldid=84423537&ns=14"
"http://es.dbpedia.org/resource/Comparettia_tuerckheimii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_falcata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_macroplectron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
"http://es.dbpedia.org/resource/Comparettia_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparettia"
