"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/2000/01/rdf-schema#label","Museo virtual del protestantismo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo virtual del protestantismo, creado en 2003 por la Fundación pasteur Eugène Bersier, describe la historia del protestantismo en Francia desde el siglo XVI hasta nuestros días.​"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://xmlns.com/foaf/0.1/name","Museo virtual del protestantismo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Francia"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_protestantismo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_virtual_del_protestantismo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/eslogan","La historia del protestantismo desde el siglo XVI hasta nuestros días"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/logotipo",150
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/nombre","Museo virtual del protestantismo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/propietario","Fundación Bersier"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/registration","None"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo_virtual"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/url","http://www.museeprotestant.org"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/comercial","no"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/estadoactual","activo"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://es.dbpedia.org/property/fechalanzamiento",9
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageID",6947882
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageRevisionID",127107833
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/exposition/"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/mediatheque/"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/parcours/"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/wikiPageLength",4866
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/logo","150px"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo_virtual"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_virtual_del_protestantismo?oldid=127107833&ns=0"
"http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo","http://dbpedia.org/ontology/abstract","El Museo virtual del protestantismo, creado en 2003 por la Fundación pasteur Eugène Bersier, describe la historia del protestantismo en Francia desde el siglo XVI hasta nuestros días.​"
"http://es.wikipedia.org/wiki/Museo_virtual_del_protestantismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo"
"http://dbpedia.org/resource/Virtual_Museum_of_Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo"
