"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brontë_(cráter_mercuriano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (cráter mercuriano)"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë es un cráter de impacto de 68 km​ de diámetro del planeta Mercurio. Debe su nombre las escritoras inglesas y el artista inglés Familia Brontë (Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849),  (1817-1848), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brontë_(cráter_mercuriano)"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/diámetro",68
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Familia_Brontë"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/latitud",3853
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/longitud",12752
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://es.dbpedia.org/property/nombre","Brontë"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://dbpedia.org/ontology/wikiPageID",8449214
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://dbpedia.org/ontology/wikiPageRevisionID",108723516
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brontë_(cráter_mercuriano)?oldid=108723516&ns=0"
"http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)","http://dbpedia.org/ontology/abstract","Brontë es un cráter de impacto de 68 km​ de diámetro del planeta Mercurio. Debe su nombre las escritoras inglesas y el artista inglés Familia Brontë (Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849),  (1817-1848), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
