"subject","predicate","object"
"http://es.dbpedia.org/resource/Patti_Dahlstrom","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anne_Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/2000/01/rdf-schema#label","Anne Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Morna Anne Murray (Springhill, 20 de junio de 1945) es una cantante canadiense de country pop. Ha grabado varios álbumes, habiendo comenzado su carrera en 1968 cuando grabó su primer album oficial What About Me.​​​"
"http://es.dbpedia.org/resource/Anne_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjx0"
"http://es.dbpedia.org/resource/Anne_Murray","http://xmlns.com/foaf/0.1/name","Morna Anne Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://xmlns.com/foaf/0.1/homepage","http://www.annemurray.com"
"http://es.dbpedia.org/resource/Anne_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Anne_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Anne_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Canadá"
"http://es.dbpedia.org/resource/Anne_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Liberty_Records"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/imagen","Anne_Murray.jpg"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/nombre","Morna Anne Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/nombreDeNacimiento","Morna Anne Murray"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/origen","Springhill, Nueva Escocia, Canadá"
