"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Bamford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Bamford"
"http://es.dbpedia.org/resource/Lady_Dynamite","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Bamford"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/2000/01/rdf-schema#label","María Bamford"
"http://es.dbpedia.org/resource/María_Bamford","http://www.w3.org/2000/01/rdf-schema#comment","María Elizabeth Sheldon Bamford es una comediante, actriz y actriz de doblaje estadounidense. Su estilo de comedia es surrealista e incorpora imitaciones de voz en diferentes tipos de personajes. Bamford nació en la base naval en Port Hueneme, California, donde su padre Joel estaba sirviendo como médico de la armada. Creció en Duluth, Minnesota, donde cursó educación primaria. Durante su juventud, asistió a la Universidad de Edimburgo, y la Universidad de Minnesota, donde obtuvo un título en escritura creativa. Poco después, comenzó a hacer stand-up en Minneapolis, Minnesota, a los 19 años, junto a Stevie Ray y su espectáculo Comedia Cabaret."
"http://es.dbpedia.org/resource/María_Bamford","http://xmlns.com/foaf/0.1/name","María Bramford"
"http://es.dbpedia.org/resource/María_Bamford","http://xmlns.com/foaf/0.1/homepage","http://mariabamford.com/"
"http://es.dbpedia.org/resource/María_Bamford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/María_Bamford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/María_Bamford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_California"
"http://es.dbpedia.org/resource/María_Bamford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/María_Bamford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Bamford"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/añoDebut",1989
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/cónyuge","Scott Marvel Cassidy"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/imagen","Mariba.JPG"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/nombre","María Bramford"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/nombreDeNacimiento","Maria Elizabeth Sheldon Bamford"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/pieDeImagen","Bamford en 2008."
"http://es.dbpedia.org/resource/María_Bamford","http://es.dbpedia.org/property/sitioWeb","http://mariabamford.com/"
"http://es.dbpedia.org/resource/María_Bamford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/María_Bamford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
