"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliso_de_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tessaria_integrifolia"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/2000/01/rdf-schema#label","Tessaria integrifolia"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://www.w3.org/2000/01/rdf-schema#comment","Tessaria integrifolia, de nombre común sauce de Venezuela​, palo bobo o aliso del río, es una especie de la familia Asteraceae. Es un árbol de mediano porte de 5 a 9 m de altura, de copa pequeña y de follaje verde gris.​ Es endémico de Argentina, Brasil, Paraguay, Uruguayy Perú.​ Crece a orillas de los ríos, muy típicos del Delta medio y superior del río Paraná. Es una especie pionera, porque se propaga rápidamente y ocupa los bancos de arena, a lo largo de todo el Paraná y sus afluentes."
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://xmlns.com/foaf/0.1/name","Palo Bobo"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tessaria"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessaria_integrifolia"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/binomial","Tessaria integrifolia"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tessaria_integrifolia","http://es.dbpedia.org/property/genus","Tessaria"
