"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Clínico_Herminda_Martin","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)"
"http://es.dbpedia.org/resource/Avenida_Libertad_(Chillán)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)"
"http://es.dbpedia.org/resource/Avenida_Libertad_(Chillán)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)"
"http://es.wikipedia.org/wiki/Avenida_Argentina_(Chillán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Argentina (Chillán)"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Argentina es una arteria vial ubicada en la ciudad chilena de Chillán. Delimita las poblaciones Kennedy, Purén, Iansa y Las Acacias de lo que es el sector de Las Cuatro Avenidas. Fue trazada por Carlos Lozier en 1836 como parte de la cuarta fundación de la ciudad de Chillán, su nombre original en ese entonces era ""Avenida Oriente"".​ Entre 1941 y 1945 se construye el Hospital Clínico Herminda Martin, en la intersección con Avenida Libertad.​ Para 1970 se conformaron los senderos de su bandejón central, en el cual se instalaron también los árboles que existen hasta hoy en día, algunas de esas especies son el Quillay, Roble, Coihue,​ la Araucaria, Lleuques y Arrayanes.​ Ya en 1976 es creado el Colegio Hispano Americano, a un costado del Estero Las Toscas.​"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://xmlns.com/foaf/0.1/name","Avenida Argentina"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Chillán"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Argentina_(Chillán)"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/aclaraciónMapa","Avenida Argentina"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Vicente_Méndez"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Ecuador_(Chillán)"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo1Contenido","(  )"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Collín"
"http://es.dbpedia.org/resource/Avenida_Argentina_(Chillán)","http://es.dbpedia.org/property/extremo2Contenido","(  )"
