"subject","predicate","object"
"http://dbpedia.org/resource/Itch.io","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itch.io"
"http://es.wikipedia.org/wiki/Itch.io","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itch.io"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/2000/01/rdf-schema#label","Itch.io"
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/2000/01/rdf-schema#comment","itch.io es un sitio web para publicar, vender y descargar videojuegos independientes. Fue lanzado en marzo de 2013 por . Para febrero de 2018, el sitio ya contenía 100.000 juegos y artículos aproximadamente ."
"http://es.dbpedia.org/resource/Itch.io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_videojuegos"
"http://es.dbpedia.org/resource/Itch.io","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itch.io"
"http://es.dbpedia.org/resource/Itch.io","http://es.dbpedia.org/property/alexa",2.781
"http://es.dbpedia.org/resource/Itch.io","http://es.dbpedia.org/property/url","http://itch.io/"
"http://es.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/wikiPageID",8534484
"http://es.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/wikiPageRevisionID",129210922
"http://es.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/wikiPageExternalLink","http://itch.io/"
"http://es.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Itch.io","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itch.io?oldid=129210922&ns=0"
"http://es.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/abstract","itch.io es un sitio web para publicar, vender y descargar videojuegos independientes. Fue lanzado en marzo de 2013 por . Para febrero de 2018, el sitio ya contenía 100.000 juegos y artículos aproximadamente ."
