"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_N900","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Opera_Mini","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/MasterGear","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/MasterGear","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/WarMUX","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/WarMUX","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Google_Talk","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Google_Talk","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Here","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Angry_Birds","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/XBill","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/XBill","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Maemo"
"http://es.dbpedia.org/resource/Maemo","http://www.w3.org/2000/01/rdf-schema#label","Maemo"
"http://es.dbpedia.org/resource/Maemo","http://www.w3.org/2000/01/rdf-schema#comment","Maemo es una plataforma de desarrollo para dispositivos handheld basado en debian GNU/Linux. Es utilizado por Nokia 770 Internet Tablet, y sus sucesores, , , , Nokia N900.Las bibliotecas de Maemo se apilan de esta forma: Los componentes de código abierto son bibliotecas del escritorio Linux bien conocidas para hacer trivial la portabilidad de aplicaciones. El desarrollo para Maemo se hace con  Crosscompilation toolkit."
"http://es.dbpedia.org/resource/Maemo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07drgr"
"http://es.dbpedia.org/resource/Maemo","http://xmlns.com/foaf/0.1/homepage","http://www.maemo.org"
"http://es.dbpedia.org/resource/Maemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maemo"
"http://es.dbpedia.org/resource/Maemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Maemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ARM"
"http://es.dbpedia.org/resource/Maemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_móviles"
"http://es.dbpedia.org/resource/Maemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_embebido"
"http://es.dbpedia.org/resource/Maemo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maemo"
"http://es.dbpedia.org/resource/Maemo","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Dpkg"
"http://es.dbpedia.org/resource/Maemo","http://es.dbpedia.org/property/desarrollador","Nokia"
"http://es.dbpedia.org/resource/Maemo","http://es.dbpedia.org/property/estadoActual","En desarrollo"
