"subject","predicate","object"
"http://es.dbpedia.org/resource/Candi_Penataran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Penataran"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://www.w3.org/2000/01/rdf-schema#label","Templo de Penataran"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://www.w3.org/2000/01/rdf-schema#comment","El templo de Penataran o Candi Penataran es el mayor templo hinduista de Java Oriental (Indonesia). Está situado a unos 10 kilómetros dirección norte desde . Se cree que, empezado en el siglo XII, no se completó hasta el siglo XV. El complejo jugó un papel importante en el imperio Mayapajit, especialmente bajo el gobierno de Hayam Wuruk.​ El templo es candidato para ser Patrimonio de la Humanidad desde el 19 de octubre de 1995.​"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrxpy"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayapajit"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Indonesia"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XV"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Penataran"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://dbpedia.org/ontology/wikiPageID",4499185
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://dbpedia.org/ontology/wikiPageRevisionID",122924577
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Penataran?oldid=122924577&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://dbpedia.org/ontology/abstract","El templo de Penataran o Candi Penataran es el mayor templo hinduista de Java Oriental (Indonesia). Está situado a unos 10 kilómetros dirección norte desde . Se cree que, empezado en el siglo XII, no se completó hasta el siglo XV. El complejo jugó un papel importante en el imperio Mayapajit, especialmente bajo el gobierno de Hayam Wuruk.​ El templo es candidato para ser Patrimonio de la Humanidad desde el 19 de octubre de 1995.​"
"http://es.wikipedia.org/wiki/Templo_de_Penataran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Penataran"
"http://dbpedia.org/resource/Penataran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Penataran"
