"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skip_list","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skip_list"
"http://es.dbpedia.org/resource/Skip_list","http://www.w3.org/2000/01/rdf-schema#label","Skip list"
"http://es.dbpedia.org/resource/Skip_list","http://www.w3.org/2000/01/rdf-schema#comment","Una skip list o lista por saltos es una Estructura de datos, basada en Listas enlazadas paralelas con eficiencia comparable a la de un árbol binario (tiempo en orden O(log n) para la mayoría de las operaciones)."
"http://es.dbpedia.org/resource/Skip_list","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xj5l"
"http://es.dbpedia.org/resource/Skip_list","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1989"
"http://es.dbpedia.org/resource/Skip_list","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Skip_list","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skip_list"
"http://es.dbpedia.org/resource/Skip_list","http://dbpedia.org/ontology/wikiPageID",52162
"http://es.dbpedia.org/resource/Skip_list","http://dbpedia.org/ontology/wikiPageRevisionID",120646383
"http://es.dbpedia.org/resource/Skip_list","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_(Datenstruktur)"
"http://es.dbpedia.org/resource/Skip_list","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Skip_list","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skip_list?oldid=120646383&ns=0"
"http://es.dbpedia.org/resource/Skip_list","http://dbpedia.org/ontology/abstract","Una skip list o lista por saltos es una Estructura de datos, basada en Listas enlazadas paralelas con eficiencia comparable a la de un árbol binario (tiempo en orden O(log n) para la mayoría de las operaciones)."
"http://dbpedia.org/resource/Skip_list","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skip_list"
