"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsuru_Aoki","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://es.dbpedia.org/resource/Swiss_Family_Robinson","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://es.wikipedia.org/wiki/Sessue_Hayakawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://es.dbpedia.org/resource/El_puente_sobre_el_río_Kwai","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://es.dbpedia.org/resource/El_puente_sobre_el_río_Kwai","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sessue_Hayakawa"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/2000/01/rdf-schema#label","Sessue Hayakawa"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/2000/01/rdf-schema#comment","Sessue Hayakawa (早川 雪洲 Hayakawa Sesshū?,  (hoy: Minamibōsō), prefectura de Chiba, 10 de junio de 1889-Tokio, 23 de noviembre de 1973) fue un actor japonés que actuó en películas estadounidenses y japonesas. Hayakawa fue el primer actor asiático que alcanzó el rango de una estrella de cine en los EE. UU. y en Europa. En su época fue tan famoso como Charlie Chaplin.Actuó en más de 80 películas y dos de sus películas se encuentran en el U.S. National Film Registry."
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gjq9"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://xmlns.com/foaf/0.1/name","Sessue Hayakawa"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sessue_Hayakawa"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://es.dbpedia.org/property/imagen","Sessue Hayakawa 1918.jpg"
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://es.dbpedia.org/property/imdb",370564
"http://es.dbpedia.org/resource/Sessue_Hayakawa","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio, Japón"
