"subject","predicate","object"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/2000/01/rdf-schema#label","Romain Beynié"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/2000/01/rdf-schema#comment","Romain Beynié (L'Arbresle, Distrito de Lyon, 6 de mayo de 1987) es un futbolista francés, de origen centroafricano. Juega de mediocampista y su actual equipo es el SC Amiens de la Championnat National de Francia."
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wct92"
"http://es.dbpedia.org/resource/Romain_Beynié","http://xmlns.com/foaf/0.1/name","Romain Beynié"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Mulhouse"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AFC_Tubize"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Luzenac"
"http://es.dbpedia.org/resource/Romain_Beynié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Romain_Beynié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romain_Beynié"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Amiens_Sporting_Club"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/L'Arbresle"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/nombre","Romain Beynié"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/nombrecompleto","Romain Beynié"
"http://es.dbpedia.org/resource/Romain_Beynié","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/L'Arbresle"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/wikiPageID",2120883
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/wikiPageRevisionID",128662434
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.romain.beynie.13393.es.html"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Amiens"
"http://es.dbpedia.org/resource/Romain_Beynié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romain_Beynié?oldid=128662434&ns=0"
"http://es.dbpedia.org/resource/Romain_Beynié","http://dbpedia.org/ontology/abstract","Romain Beynié (L'Arbresle, Distrito de Lyon, 6 de mayo de 1987) es un futbolista francés, de origen centroafricano. Juega de mediocampista y su actual equipo es el SC Amiens de la Championnat National de Francia."
"http://dbpedia.org/resource/Romain_Beynié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romain_Beynié"
"http://es.dbpedia.org/resource/Romain_Beynie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romain_Beynié"
"http://es.wikipedia.org/wiki/Romain_Beynié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romain_Beynié"
