"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Schlözer"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Schlözer (18 de agosto de 1770 - 12 de julio de 1825) fue una estudiosa alemana y la primera mujer en recibir el grado de doctor en Filosofía en Alemania. Fue una de las llamadas Universitätsmamsellen, un grupo de cinco mujeres muy activas durante los siglos XVIII y XIX, hijas de académicos de la Universidad de Gotinga, entre las que podemos incluir a Meta Forkel-Liebeskind, Therese Huber, Philippine Engelhard y Caroline Schelling."
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotinga"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothea_Schlözer"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://dbpedia.org/ontology/wikiPageID",7953242
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://dbpedia.org/ontology/wikiPageRevisionID",124865275
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothea_Schlözer?oldid=124865275&ns=0"
"http://es.dbpedia.org/resource/Dorothea_Schlözer","http://dbpedia.org/ontology/abstract","Dorothea Schlözer (18 de agosto de 1770 - 12 de julio de 1825) fue una estudiosa alemana y la primera mujer en recibir el grado de doctor en Filosofía en Alemania. Fue una de las llamadas Universitätsmamsellen, un grupo de cinco mujeres muy activas durante los siglos XVIII y XIX, hijas de académicos de la Universidad de Gotinga, entre las que podemos incluir a Meta Forkel-Liebeskind, Therese Huber, Philippine Engelhard y Caroline Schelling."
"http://es.wikipedia.org/wiki/Dorothea_Schlözer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothea_Schlözer"
"http://dbpedia.org/resource/Dorothea_von_Rodde-Schlözer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothea_Schlözer"
"http://dbpedia.org/resource/Dorothea_von_Rodde-Schl%C3%B6zer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothea_Schlözer"
